No of Trans,Dept Family,Entity Name,Cert Date,Supplier Name,Reference,Gross Amt,Group/Department,Type of Expenditure - Subjective Codes
195,DCMS,EH,30/03/2015,Historic Property Restoration Ltd,40095217,"8,737.06",National Collections-Property Maintenance Programme,Planned Maintenance
196,DCMS,EH,30/03/2015,Historic Property Restoration Ltd,40095217,"10,450.82",National Collections-Property Maintenance Programme,Responsive Repairs M & E
197,DCMS,EH,09/04/2015,Historic Property Restoration Ltd,40098087,"14,633.26",National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
198,DCMS,EH,09/04/2015,Historic Property Restoration Ltd,40098087,"23,610.43",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
199,DCMS,EH,09/04/2015,Historic Property Restoration Ltd,40098087,"55,558.36",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
200,DCMS,EH,09/04/2015,Historic Property Restoration Ltd,40098087,"1,650.86",National Collections-Property Maintenance Programme,Leased Accomodation Maint
201,DCMS,EH,09/04/2015,Historic Property Restoration Ltd,40098087,890.87,National Collections-Property Maintenance Programme,Annual Cyclical Work M & E
202,DCMS,EH,10/04/2015,Hodgson Sayers Ltd,40097639,"24,203.05",National Collections-Property Maintenance Programme,Health & Safety Works and Fees
203,DCMS,EH,10/04/2015,Hodgson Sayers Ltd,40097639,"5,078.56",National Collections-Property Maintenance Programme,Health & Safety Works and Fees
204,DCMS,EH,20/03/2015,Horton's Estate Limited,82003726,"79,600.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
205,DCMS,EH,17/03/2015,Illustrated London News Ltd,40093578,"3,088.80",National Collections-Marketing,Marketing Fulfilment
206,DCMS,EH,17/03/2015,Illustrated London News Ltd,40093578,"74,870.40",National Collections-Marketing,Print and Production
207,DCMS,EH,17/03/2015,Illustrated London News Ltd,40093578,"12,352.80",National Collections-Marketing,Digital
208,DCMS,EH,17/03/2015,Illustrated London News Ltd,40093578,"10,360.80",National Collections-Marketing,Marketing Creative
209,DCMS,EH,17/03/2015,Illustrated London News Ltd,40093578,"6,624.00",National Collections-Marketing,Consumer Photography
210,DCMS,EH,30/03/2015,Ironbridge Gorge Museum Trust Ltd,90514256,"34,092.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
211,DCMS,EH,20/03/2015,Isle of Wight Council,82003742,"26,600.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
212,DCMS,EH,18/03/2015,Jomanda Ltd,77000753,"4,800.00",National Collections-Historic Properties Department,Stock Goods and Souvenirs
213,DCMS,EH,18/03/2015,Jomanda Ltd,77000753,"5,299.20",National Collections-Historic Properties Department,Stock Goods and Souvenirs
214,DCMS,EH,18/03/2015,Jomanda Ltd,77000753,"2,880.00",National Collections-Historic Properties Department,Stock Goods and Souvenirs
215,DCMS,EH,18/03/2015,Jomanda Ltd,77000753,"8,640.00",National Collections-Historic Properties Department,Stock Goods and Souvenirs
216,DCMS,EH,18/03/2015,Jomanda Ltd,77000753,"5,299.20",National Collections-Historic Properties Department,Stock Goods and Souvenirs
217,DCMS,EH,24/03/2015,K3 Retail Solutions Ltd,40095413,"-10,800.00",Resources-IMT,Computer Consultancy
218,DCMS,EH,02/04/2015,K3 Retail Solutions Ltd,40097133,"27,600.00",Resources-IMT,Software Maintenance
219,DCMS,EH,02/04/2015,K3 Retail Solutions Ltd,40097144,"81,000.00",Resources-IMT,Computer Consultancy
220,DCMS,EH,13/04/2015,K3 Retail Solutions Ltd,40097147,"75,007.30",National Collections-Historic Properties Department,Equipment <#10k
221,DCMS,EH,18/03/2015,Keel Toys Ltd,77000997,"32,832.00",National Collections-Historic Properties Department,Stock Goods and Souvenirs
222,DCMS,EH,17/03/2015,Knight Frank LLP,40095020,"45,353.70",Resources-Office Estate,Rent - Operating Leases
223,DCMS,EH,17/03/2015,Knight Frank LLP,40095020,"20,290.85",Resources-Office Estate,Building Service Charges
224,DCMS,EH,24/03/2015,Leach Colour,40093784,"47,340.00",National Collections-Capital Investment Programme,Fees for Professional Advice
225,DCMS,EH,10/04/2015,Leach Colour,40097127,"9,480.00",National Advice & Information-Archives,Exhibits/Displays
226,DCMS,EH,10/04/2015,Leach Colour,40097127,"43,104.00",National Advice & Information-Archives,Exhibits/Displays
227,DCMS,EH,13/04/2015,Leica Geosystems Ltd,40097936,"64,500.00",Heritage Protection & Planning-Heritage Protection,Plant & Equipment > #10k
228,DCMS,EH,13/04/2015,Leica Geosystems Ltd,40098518,"70,500.00",Heritage Protection & Planning-Heritage Protection,Plant & Equipment > #10k
229,DCMS,EH,13/04/2015,Leica Geosystems Ltd,40098523,"-64,500.00",Heritage Protection & Planning-Heritage Protection,Plant & Equipment > #10k
230,DCMS,EH,09/04/2015,Linney Cooper Ltd,40090354,"6,713.06",National Collections-Capital Investment Programme,Exhibits/Displays
231,DCMS,EH,09/04/2015,Linney Cooper Ltd,40090354,"8,237.05",National Collections-Capital Investment Programme,Exhibits/Displays
232,DCMS,EH,09/04/2015,Linney Cooper Ltd,40090354,"17,784.07",National Collections-Capital Investment Programme,Exhibits/Displays
233,DCMS,EH,09/04/2015,Linney Cooper Ltd,40090354,"8,724.00",National Collections-Capital Investment Programme,Exhibits/Displays
234,DCMS,EH,16/03/2015,Liverpool City Council,82003690,"38,617.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
235,DCMS,EH,23/03/2015,Lodge & Sons (Builders) Ltd,40092443,"48,595.00",Heritage Protection & Planning-Nat. Planning & Conservation,Fees for Professional Advice
236,DCMS,EH,05/03/2015,London Borough of Ealing,90514140,"33,583.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
237,DCMS,EH,18/03/2015,London Borough of Havering,90514204,"56,986.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
238,DCMS,EH,20/03/2015,London Borough of Hounslow,82003736,"150,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
239,DCMS,EH,23/03/2015,London Borough Of Tower Hamlets,90514234,"36,375.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
240,DCMS,EH,18/03/2015,Lyme Bay Cider Company Ltd,77001002,"18,754.56",National Collections-Historic Properties Department,Stock Goods and Souvenirs
241,DCMS,EH,18/03/2015,Lyme Bay Cider Company Ltd,77001002,"19,692.29",National Collections-Historic Properties Department,Stock Goods and Souvenirs
242,DCMS,EH,02/04/2015,Mainmast Conservation,40096298,"31,208.40",National Collections-Property Maintenance Programme,Planned Maintenance
243,DCMS,EH,12/03/2015,Mason Owen and Partners (Rent only),20068901,"-5,085.00",Resources-Office Estate,Rent - Operating Leases
244,DCMS,EH,12/03/2015,Mason Owen and Partners (Rent only),20068901,"-13,200.00",Resources-Office Estate,Rent - Operating Leases
245,DCMS,EH,20/03/2015,Mason Owen and Partners (Rent only),20069032,"-18,285.00",Resources-Office Estate,Rent - Operating Leases
246,DCMS,EH,25/03/2015,Melton Mowbray PCC,82003760,"63,360.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
247,DCMS,EH,30/03/2015,Museum of London Arch Services,81003415,"25,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
248,DCMS,EH,11/03/2015,National Trust,81003263,"41,891.20",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
249,DCMS,EH,04/03/2015,Northampton Borough Council,82003646,"47,760.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
250,DCMS,EH,24/03/2015,Nu-Weld Engineering Services Ltd,40088527,"30,920.11",National Collections-Capital Investment Programme,WIP Operational Building Works
251,DCMS,EH,23/03/2015,Nu-Weld Engineering Services Ltd,40094998,"35,231.78",National Collections-Capital Investment Programme,WIP Operational Building Works
252,DCMS,EH,23/03/2015,Nu-Weld Engineering Services Ltd,40094998,"137,464.86",National Collections-Capital Investment Programme,WIP Operational Building Works
253,DCMS,EH,23/03/2015,Nu-Weld Engineering Services Ltd,40094998,104.16,National Collections-Capital Investment Programme,Fees for Professional Advice
254,DCMS,EH,23/03/2015,Nu-Weld Engineering Services Ltd,40094998,"8,021.14",National Collections-Capital Investment Programme,WIP Operational Building Works
255,DCMS,EH,10/04/2015,Parsons Landscapes Ltd,40098562,"6,201.60",National Collections-Property Maintenance Programme,Annual Cyclical Work Grounds
256,DCMS,EH,10/04/2015,Parsons Landscapes Ltd,40098562,"4,440.00",National Collections-Property Maintenance Programme,Annual Cyclical Work Grounds
257,DCMS,EH,10/04/2015,Parsons Landscapes Ltd,40098562,"2,760.00",National Collections-Property Maintenance Programme,Annual Cyclical Work Grounds
258,DCMS,EH,10/04/2015,Parsons Landscapes Ltd,40098562,"11,760.00",National Collections-Property Maintenance Programme,Annual Cyclical Work Grounds
259,DCMS,EH,10/04/2015,Parsons Landscapes Ltd,40098562,888,National Collections-Property Maintenance Programme,Annual Cyclical Work Grounds
260,DCMS,EH,10/04/2015,Parsons Landscapes Ltd,40098562,"7,270.37",National Collections-Property Maintenance Programme,Annual Cyclical Work Grounds
261,DCMS,EH,27/03/2015,PAYE Stonework and Restoration Ltd,40095865,"26,441.72",National Collections-Capital Investment Programme,WIP Operational Building Works
262,DCMS,EH,27/03/2015,PAYE Stonework and Restoration Ltd,40095865,"50,708.28",National Collections-Capital Investment Programme,Works for Heritage Buildings
263,DCMS,EH,31/03/2015,PAYE Stonework and Restoration Ltd,40096463,"26,130.05",National Collections-Major Conservation Projects,Works for Heritage Buildings
264,DCMS,EH,13/04/2015,PAYE Stonework and Restoration Ltd,40098341,"48,436.42",National Collections-Major Conservation Projects,Works for Heritage Buildings
265,DCMS,EH,13/04/2015,PAYE Stonework and Restoration Ltd,40098342,"70,238.32",National Collections-Major Conservation Projects,Works for Heritage Buildings
266,DCMS,EH,23/03/2015,Pearce Const Barnstaple Ltd,40094478,"49,129.24",National Collections-Property Maintenance Programme,Planned Maintenance
267,DCMS,EH,23/03/2015,Pearce Const Barnstaple Ltd,40094478,"57,673.48",National Collections-Capital Investment Programme,WIP Operational Building Works
268,DCMS,EH,09/04/2015,Pearce Const Barnstaple Ltd,40098167,"76,378.15",National Collections-Capital Investment Programme,WIP Operational Building Works
269,DCMS,EH,09/04/2015,Pearce Const Barnstaple Ltd,40098167,"12,464.31",National Collections-Capital Investment Programme,Works for Heritage Buildings
270,DCMS,EH,09/04/2015,Pearce Const Barnstaple Ltd,40098167,"73,807.63",National Collections-Property Maintenance Programme,Planned Maintenance
271,DCMS,EH,20/03/2015,Penguin Books Ltd,77000998,"38,925.00",National Collections-Historic Properties Department,Stock Goods and Souvenirs
272,DCMS,EH,10/04/2015,Peter Silk of Helmsley Ltd,40097447,"31,412.40",National Collections-Capital Investment Programme,Fees for Professional Advice
273,DCMS,EH,17/03/2015,Pierra Restoration Ltd,40094365,"28,511.00",National Collections-Major Conservation Projects,Works for Heritage Buildings
274,DCMS,EH,07/04/2015,Pierra Restoration Ltd,40097900,"37,050.36",National Collections-Major Conservation Projects,Works for Heritage Buildings
275,DCMS,EH,09/04/2015,ProMedia,40097860,"35,059.58",National Collections-Historic Properties Department,Furniture <#10k
276,DCMS,EH,26/03/2015,Quadron Services Ltd,40096248,"14,061.84",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
277,DCMS,EH,26/03/2015,Quadron Services Ltd,40096248,"8,985.11",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
278,DCMS,EH,26/03/2015,Quadron Services Ltd,40096248,"4,653.68",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
279,DCMS,EH,10/04/2015,Quadron Services Ltd,40098351,"32,681.51",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
280,DCMS,EH,10/04/2015,Quadron Services Ltd,40098351,132.17,National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
281,DCMS,EH,08/04/2015,R Moulding and Co Salisbury Ltd,40097912,"37,245.50",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
282,DCMS,EH,09/04/2015,Ramboll UK Ltd,40097448,"45,000.00",National Collections-Capital Investment Programme,WIP Professional Works Advice
283,DCMS,EH,09/04/2015,Ramboll UK Ltd,40098154,"30,000.00",National Collections-Major Conservation Projects,Fees for Professional Advice
284,DCMS,EH,09/03/2015,Ratcliffes,40093982,"283,500.00",Resources-Office Estate,Rent - Operating Leases
285,DCMS,EH,16/03/2015,Redec Limited,40093787,"40,660.90",National Collections-Capital Investment Programme,Responsive Maint Building
286,DCMS,EH,10/04/2015,Redec Limited,40095295,"44,782.16",National Collections-Capital Investment Programme,Responsive Maint Building
287,DCMS,EH,31/03/2015,Robert Woodhead Ltd,40097072,"35,203.90",National Collections-Major Conservation Projects,Planned Maintenance
288,DCMS,EH,11/03/2015,Sally Strachey Historic Conservation,40093145,"52,636.54",National Collections-Major Conservation Projects,Fees for Professional Advice
289,DCMS,EH,20/03/2015,Shropshire Council,90514208,"46,114.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
290,DCMS,EH,16/03/2015,Smith & Milton Bristol Limited,40094649,"31,825.98",National Collections-Marketing,Marketing Creative
291,DCMS,EH,25/03/2015,SoftwareOne UK Ltd,40095896,"8,407.43",Resources-IMT,Software Licences > #10k
292,DCMS,EH,25/03/2015,SoftwareOne UK Ltd,40095896,"37,137.31",Resources-IMT,Software Licences > #10k
293,DCMS,EH,25/03/2015,SoftwareOne UK Ltd,40095896,"19,250.70",Resources-IMT,Software Licences > #10k
294,DCMS,EH,13/04/2015,Solar Communications Ltd,40098394,"-14,629.20",Resources-Office Estate,Computer Equipment <#10k
295,DCMS,EH,17/03/2015,South Kesteven District Council,90514183,"33,023.00",Heritage Protection & Planning-Nat. Planning & Conservation,AREAGRANTS PAYABLE AREA
296,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40094932,"64,527.60",Resources-IMT,Computer Equipment > #10k
297,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40094932,"4,548.00",Resources-IMT,Computer Equipment > #10k
298,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40094932,"67,917.60",Resources-IMT,Computer Equipment > #10k
299,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40094932,"4,548.00",Resources-IMT,Computer Equipment > #10k
300,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40094932,"13,731.96",Resources-IMT,Computer Equipment > #10k
301,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40096512,"1,890.96",Resources-IMT,Computer Equipment <#10k
302,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40096512,"28,955.52",Resources-IMT,Computer Equipment <#10k
303,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40096512,"6,115.20",Resources-IMT,Computer Equipment <#10k
304,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40096512,"2,067.12",Resources-IMT,Computer Equipment <#10k
305,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40096512,404.4,Resources-IMT,Computer Equipment <#10k
306,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40096512,"3,619.44",Resources-IMT,Computer Equipment <#10k
307,DCMS,EH,31/03/2015,Specialist Computer Centres plc,40096512,"7,741.44",Resources-IMT,Computer Equipment <#10k
308,DCMS,EH,02/04/2015,Specialist Computer Centres plc,40097197,"2,137.56",Resources-IMT,Computer Equipment > #10k
309,DCMS,EH,02/04/2015,Specialist Computer Centres plc,40097197,"30,327.97",Resources-IMT,Computer Equipment > #10k
310,DCMS,EH,13/04/2015,Specialist Computer Centres plc,40097820,"36,682.77",Resources-IMT,Computer Equipment <#10k
311,DCMS,EH,13/04/2015,Specialist Computer Centres plc,40098042,"44,728.32",Resources-IMT,Computer Equipment <#10k
312,DCMS,EH,06/03/2015,St Denys PCC,82003657,"39,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,PLACES OF WORSHIPGRANTS PAYABLE PLACES OF WORSHIP
313,DCMS,EH,23/03/2015,STM Security Group  UK Ltd,40094538,"-10,972.51",National Collections-Property Maintenance Programme,Security Guard & Monitor Stati
314,DCMS,EH,23/03/2015,STM Security Group  UK Ltd,40094539,"-24,477.60",National Collections-Property Maintenance Programme,Security Guard & Monitor Stati
315,DCMS,EH,13/04/2015,Stone Edge Conservation Ltd,40097848,"28,828.88",National Collections-Major Conservation Projects,Works for Heritage Buildings
316,DCMS,EH,25/03/2015,Stydd Hall Farm,82003779,"29,738.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
317,DCMS,EH,16/03/2015,Suffolk Coastal District Council,82003695,"53,777.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
318,DCMS,EH,02/04/2015,Sykes and Son Limited,40097470,"31,305.31",National Collections-Property Maintenance Programme,Responsive Repairs M & E
319,DCMS,EH,02/04/2015,Sykes and Son Limited,40097470,"3,102.00",National Collections-Property Maintenance Programme,Responsive Repairs M & E
320,DCMS,EH,02/04/2015,Sykes and Son Limited,40097470,185.76,National Collections-Property Maintenance Programme,Responsive Repairs M & E
321,DCMS,EH,24/03/2015,The Architectural Heritage Fund,20069057,"500,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,Regional Capacity Building
322,DCMS,EH,06/03/2015,The Architectural Heritage Fund,90514156,"48,345.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
323,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"16,632.00",National Collections-Historic Properties Department,Stock Goods and Souvenirs
324,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"4,479.24",National Collections-Historic Properties Department,Stock Goods and Souvenirs
325,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"8,409.17",National Collections-Historic Properties Department,Stock Goods and Souvenirs
326,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"4,205.40",National Collections-Historic Properties Department,Stock Goods and Souvenirs
327,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"3,623.49",National Collections-Historic Properties Department,Stock Goods and Souvenirs
328,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"3,597.41",National Collections-Historic Properties Department,Stock Goods and Souvenirs
329,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"2,148.34",National Collections-Historic Properties Department,Stock Goods and Souvenirs
330,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,"1,662.60",National Collections-Historic Properties Department,Stock Goods and Souvenirs
331,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,184.19,National Collections-Historic Properties Department,Stock Goods and Souvenirs
332,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,788.98,National Collections-Historic Properties Department,Stock Goods and Souvenirs
333,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,125.51,National Collections-Historic Properties Department,Stock Goods and Souvenirs
334,DCMS,EH,03/03/2015,The Bay Tree Food Company LLP,77000737,408,National Collections-Historic Properties Department,Stock Goods and Souvenirs
335,DCMS,EH,06/03/2015,The Heritage Alliance,90514152,"33,344.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
336,DCMS,EH,16/03/2015,The Historic Chapels Trust,82003693,"29,528.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
337,DCMS,EH,16/03/2015,The Hooton Park Trust,82003699,"28,615.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
338,DCMS,EH,07/04/2015,The National Trust Wiltshire,40096148,"48,655.86",National Collections-Historic Properties Department,Rent - Operating Leases
339,DCMS,EH,06/03/2015,The National Trust Wiltshire,90514153,"150,655.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
340,DCMS,EH,30/03/2015,The National Trust Wiltshire,90514255,"122,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
341,DCMS,EH,17/03/2015,The Oakes Trust (Sheffield),82003707,"45,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
342,DCMS,EH,20/03/2015,The Shakespeare Birthplace Trust,20069036,"1,000,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,Buildings and Monuments
343,DCMS,EH,02/03/2015,The Team Brand Communication Consultants,40092536,"8,371.20",Resources-IMT,WIP Computer Consultancy
344,DCMS,EH,02/03/2015,The Team Brand Communication Consultants,40092536,"23,664.00",Resources-IMT,WIP Computer Consultancy
345,DCMS,EH,06/03/2015,The Twentieth Century Soc,90514147,"44,905.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
346,DCMS,EH,13/04/2015,Treasure and Son,40097924,"35,466.35",National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
347,DCMS,EH,13/04/2015,Treasure and Son,40097924,339.74,National Collections-Property Maintenance Programme,Annual Cyclical Works-Building
348,DCMS,EH,05/03/2015,Tribal Education Ltd,40093580,"57,296.40",Resources-IMT,Software Maintenance
349,DCMS,EH,20/03/2015,Tyne & Wear Building Preservation Trust,82003729,"30,316.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
350,DCMS,EH,20/03/2015,UK Historic Building Preservation Trust,82003737,"91,736.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
351,DCMS,EH,30/03/2015,University of Southampton,40096525,"30,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
352,DCMS,EH,17/03/2015,University of York,40093239,"25,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
353,DCMS,EH,17/03/2015,Urban Splash (Royal William Yard) Ltd,82003705,"166,545.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
354,DCMS,EH,25/03/2015,Urban Splash (Royal William Yard) Ltd,82003773,"29,532.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
355,DCMS,EH,30/03/2015,Vodafone Corporate Ltd,20069123,"49,094.16",Resources-Corporate,Mobile Phone Costs
356,DCMS,EH,19/03/2015,W H Smith and R Ensor SAP Scheme,40095454,"35,516.40",Resources-Office Estate,Rent - Operating Leases
357,DCMS,EH,10/03/2015,Wagstaff Bros Ltd t/a Wagstaff Interiors,40093511,"26,327.46",Resources-Office Estate,Wrks for Operational Buildings
358,DCMS,EH,13/04/2015,Wagstaff Bros Ltd t/a Wagstaff Interiors,40098633,"34,211.53",Resources-Office Estate,Wrks for Operational Buildings
359,DCMS,EH,16/03/2015,Wakefield Metropolitan District Council,82003700,"37,500.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
360,DCMS,EH,26/03/2015,War Memorials Trust,90514246,"50,000.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
361,DCMS,EH,26/03/2015,War Memorials Trust,90514248,"39,587.00",Heritage Protection & Planning-Nat. Planning & Conservation,OTHER GRANTSGRANTS PAYABLE OTHER GRANTS
362,DCMS,EH,25/03/2015,Wells Masonry Services Ltd,40093852,"17,329.20",National Collections-Major Conservation Projects,Works for Heritage Buildings
363,DCMS,EH,25/03/2015,Wells Masonry Services Ltd,40093852,"12,637.36",National Collections-Property Maintenance Programme,Planned Maintenance
364,DCMS,EH,18/03/2015,Wessex Archaeology,40091273,"50,000.00",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
365,DCMS,EH,25/03/2015,Wessex Archaeology,40095366,"81,753.65",Heritage Protection & Planning-Heritage Protection,Hist Environ Prog Projects Gra
366,DCMS,EH,31/03/2015,Whitby Specialist Vehicle Ltd T/A Whitby,40095577,280,National Collections-Capital Investment Programme,Vehicles > #10k
367,DCMS,EH,31/03/2015,Whitby Specialist Vehicle Ltd T/A Whitby,40095577,"59,281.20",National Collections-Capital Investment Programme,Vehicles > #10k
368,DCMS,EH,08/04/2015,Wise Worksafe,40097308,"28,248.00",National Collections-Historic Properties Department,Welfare Services
369,DCMS,EH,19/03/2015,Wyndeham (Roche) Ltd,40094423,"149,792.00",National Collections-Marketing,Print and Production
370,DCMS,EH,19/03/2015,Wyndeham (Roche) Ltd,40094423,"5,514.00",National Collections-Marketing,Print and Production
371,DCMS,EH,19/03/2015,Wyndeham (Roche) Ltd,40094424,"105,872.25",National Collections-Marketing,Print and Production
372,DCMS,EH,19/03/2015,Wyndeham (Roche) Ltd,40094424,"8,798.40",National Collections-Marketing,Print and Production
373,DCMS,EH,11/03/2015,York University,81003282,"26,000.00",Heritage Protection & Planning-Heritage Protection,ENABLING PROGRAMMESENABLING PROGRAMMES ENABLING PROGRAMMES
374,DCMS,EH,17/03/2015,Yorkshire Dales National Park Authority,82003702,"39,100.00",Heritage Protection & Planning-Nat. Planning & Conservation,HISTORIC BUILDINGSGRANTS PAYABLE HISTORIC BUILDINGS
